﻿"Nouvelle structure des catégories à partir du 10 juin 2019 - CAFR","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","Numéro de catégorie"
"Affaires et industrie","","","","","","12576"
"","Adhésifs, scellants et rubans","","","","","109471"
"","","Colles et époxy","","","","183746"
"","","","Adhésif en aérosol","","","184190"
"","","","Bâtons de colle chaude","","","183968"
"","","","Colles liquides","","","184079"
"","","","Époxy multicomposant","","","183857"
"","","","Pâtes/colles conductrices","","","184293"
"","","Pistolets/dévidoirs à adhésif","","","","183780"
"","","","Becs pour seringues à colle","","","183824"
"","","","Distributeurs à ruban adhésif","","","183846"
"","","","Distributeurs de pâte à souder","","","183858"
"","","","Pistolets à calfeutrer","","","183802"
"","","","Pistolets à colle","","","183791"
"","","","Pistolets à colle chaude","","","183835"
"","","","Seringues à colle","","","183813"
"","","Rubans adhésifs","","","","109475"
"","","Scellants et solvants","","","","184304"
"","","","Becs/bouchons tube calfeutrage","","","183758"
"","","","Bloqueurs de filets","","","184326"
"","","","Dissolvants liquides/aérosols","","","183747"
"","","","Racloirs à scellant","","","183769"
"","","","Scellants et calfeutrants","","","184315"
"","Agriculture et foresterie","","","","","11748"
"","","Approvisionnement pour bétail","","","","46526"
"","","","Aliments pour animaux","","","113991"
"","","","Apiculture","","","46527"
"","","","Bovins à viande","","","46531"
"","","","Cheval","","","61586"
"","","","Clôtures","","","46529"
"","","","Cochons/Porcs","","","66901"
"","","","Médecine vétérinaire","","","53059"
"","","","Moutons, chèvres","","","56976"
"","","","Vaches laitières","","","46528"
"","","","Volaille","","","46532"
"","","","Autres","","","11751"
"","","Équipement de foresterie","","","","61787"
"","","","Fournitures et outils","","","57111"
"","","","Matériel","","","61788"
"","","","Autres","","","61790"
"","","Systèmes GPS","","","","159685"
"","","Lots en gros","","","","45013"
"","","Autres","","","","1269"
"","Automatisation, moteur et commande","","","","","42892"
"","","Bras robotiques industriels","","","","50924"
"","","Moteurs électriques","","","","181730"
"","","","Moteurs à usage déterminé","","","181731"
"","","","Moteurs à usage général","","","181732"
"","","","Motoréducteurs","","","65452"
"","","","Moteurs pas-à-pas","","","9723"
"","","","Servomoteurs","","","124603"
"","","","Moteurs vibrants","","","181733"
"","","","Pièces et accessoires pour moteurs électriques","","","181734"
"","","Mouvements rotatifs et linéaires","","","","181736"
"","","","Codeurs linéaires","","","181742"
"","","","Contrôle actionneurs linéaires","","","181740"
"","","","Douille à billes/bagues lisses","","","181741"
"","","","Glissières, rails et chariots","","","183548"
"","","","Mécanismes d'accès linéaire","","","55826"
"","","","Paliers et contreforts","","","181737"
"","","","Platines de positionnement","","","181746"
"","","","Rails supports","","","181743"
"","","","Servomoteurs rotatifs","","","181729"
"","","","Vis à rouleaux et vis à billes","","","181739"
"","","","Autres - Mouvements rotatifs et linéaires","","","181747"
"","","Systèmes de contrôle CPL","","","","57516"
"","","","Câbles CPL","","","181710"
"","","","Châssis CPL","","","181711"
"","","","Interfaces ouvertes et IHM","","","181709"
"","","","Logiciels CPL","","","181712"
"","","","Processeurs CPL","","","181708"
"","","","Modules périphériques CPL","","","181713"
"","","","","Ethernet et communication CPL","","181717"
"","","","","Modules d'acquisition données","","181716"
"","","","","Modules compteurs","","181715"
"","","","","Modules d'entrée/sortie CPL","","181714"
"","","","","Modules de mémoire CPL","","181718"
"","","","","Modules de positionnement CPL","","181719"
"","","","","Modules de servocommande CPL","","181722"
"","","","","Modules de température CPL","","181723"
"","","","","Modules de temporisation","","181724"
"","","","","Modules redondants CPL","","181721"
"","","","","Sources d'alimentation CPL","","181720"
"","","","","Autres","","181725"
"","","Transmission mécanique","","","","181748"
"","","","Boîtes/réducteurs de vitesse","","","181772"
"","","","Chaînes à rouleaux","","","181762"
"","","","Courroies de transmission","","","181756"
"","","","Dispositifs de transmission","","","181779"
"","","","Embrayages magnétiques","","","181766"
"","","","Engrenages et crémaillères","","","181773"
"","","","","Crémaillères","","181775"
"","","","","Engrenages à vis","","181778"
"","","","","Engrenages coniques","","181774"
"","","","","Engrenages droits","","181777"
"","","","","Engrenages hélicoïdaux","","181776"
"","","","","Autres - Engrenages industriels","","185121"
"","","","Frein hydraulique/pneumatique","","","181760"
"","","","Freins magnétiques","","","181759"
"","","","Hydrauliques/pneumatiques","","","181767"
"","","","Joints et anneaux d'étanchéité","","","181780"
"","","","Motoréducteurs à arbres","","","181781"
"","","","Outils de serrage et pinces","","","181782"
"","","","Pignons de chaînes à rouleaux","","","181763"
"","","","Poulies de traction","","","181757"
"","","","Raccords et joints universels mécaniques","","","181768"
"","","","","Raccords rigides","","181769"
"","","","","Raccords flexibles","","181770"
"","","","","Joints universels","","181771"
"","","","","Autres - Raccords mécaniques","","185122"
"","","","Roulements et bagues","","","181749"
"","","","","Butées à rouleaux","","181754"
"","","","","Coussinets et bagues","","181751"
"","","","","Douilles montées et boîtiers","","181753"
"","","","","Roulements à billes/à rouleaux","","181750"
"","","","","Suiveurs de cames","","181752"
"","","","","Autres - Roulements et bagues","","185120"
"","","","Tendeurs à chaîne","","","181764"
"","","","Autres - Transmissions mécaniques","","","181783"
"","","Variateurs et démarreurs","","","","78186"
"","","","Commandes variateurs et moteurs","","","78188"
"","","","","Commandes de moteurs pas-à-pas","","71394"
"","","","","Lecteurs CA d'usage général","","42894"
"","","","","Lecteurs CD d'usage général","","78190"
"","","","","Mécanisme fréquence variable","","78192"
"","","","","Régleurs de vitesse","","71393"
"","","","","Servocommandes, amplificateurs","","78191"
"","","","","Autres","","78193"
"","","","Démarreurs","","","181698"
