﻿"Changements de catégorie pour octobre 2019 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","277","","","","","","","","",""
"Disparaître","192","","","","","","","","",""
"Renommer","393","","","","","","","","",""
"Déplacer","49","","","","","","","","",""
"Déplacer & Renommer","25","","","","","","","","",""
"Total","936","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"-","Affaires et industrie","","","","","","","12576","",""
"","-","Adhésifs, scellants et rubans","","","","","","109471","",""
"","","","Rubans adhésifs","","","","","109475","",""
"","","-","Colles et époxy","","","","","183746","",""
"","","","","Époxy multicomposant","","","","183857","",""
"","","","","Bâtons de colle chaude","","","","183968","",""
"","","","","Colles liquides","","","","184079","",""
"","","","","Adhésif en aérosol","","","","184190","",""
"","","","","Pâtes/colles conductrices","","","","184293","",""
"","","-","Scellants et solvants","","","","","184304","",""
"","","","","Scellants et calfeutrants","","","","184315","",""
"","","","","Bloqueurs de filets","","","","184326","",""
"","","","","Dissolvants liquides/aérosols","","","","183747","",""
"","","","","Becs/bouchons tube calfeutrage","","","","183758","",""
"","","","","Racloirs à scellant","","","","183769","",""
"","","-","Pistolets/dévidoirs à adhésif","","","","","183780","",""
"","","","","Pistolets à colle","","","","183791","",""
"","","","","Pistolets à calfeutrer","","","","183802","",""
"","","","","Seringues à colle","","","","183813","",""
"","","","","Becs pour seringues à colle","","","","183824","",""
"","","","","Pistolets à colle chaude","","","","183835","",""
"","","","","Distributeurs à ruban adhésif","","","","183846","",""
"","","","","Distributeurs de pâte à souder","","","","183858","",""
"","-","Agriculture et foresterie","","","","","","11748","",""
"","","+","Approvisionnement pour bétail","","","","","46526","",""
"","","+","Équipement de foresterie","","","","","61787","",""
"","","","Lots en gros","","","","","45013","",""
"","","","Systèmes GPS","","","","","159685","",""
"","","","Autres","","","","","1269","",""
"","-","Automatisation industrielle/commandes de mouvement","","","","","","42892","Auparavant appelée [Automatisation, moteur et commande]",""
"","","-","API et IHM","","","","","57516","Auparavant appelée [Systèmes de contrôle CPL]",""
"","","","","Processeurs CPL","","","","181708","",""
"","","","","Systèmes de contrôle","","","","260260","Nouvelle catégorie",""
"","","","","Interfaces ouvertes et IHM","","","","181709","",""
"","","","","Microcontrôleurs","","","","260261","Nouvelle catégorie",""
"","","","","Câbles CPL","","","","181710","",""
"","","","","Châssis CPL","","","","181711","",""
"","","","","Logiciels CPL","","","","181712","",""
"","","","-","Modules périphériques CPL","","","","181713","",""
"","","","","","Afficheurs et écrans tactiles API","","","260263","Nouvelle catégorie",""
"","","","","","Enceintes","","","260262","Nouvelle catégorie",""
"","","","","","Ethernet et communication CPL","","","181717","",""
"","","","","","Modules compteurs","","","181715","",""
"","","","","","Modules d'acquisition données","","","181716","",""
"","","","","","Modules de mémoire CPL","","","181718","",""
"","","","","","Modules de positionnement CPL","","","181719","",""
"","","","","","Modules de servocommande CPL","","","181722","",""
"","","","","","Modules de température CPL","","","181723","",""
"","","","","","Modules de temporisation","","","181724","",""
"","","","","","Modules d'entrée/sortie CPL","","","181714","",""
"","","","","","Modules redondants CPL","","","181721","",""
"","","","","","Sources d'alimentation CPL","","","181720","",""
"","","","","","Autres","","","181725","",""
"","","","Bras robotiques industriels","","","","","50924","",""
"","","-","Moteurs électriques","","","","","181730","",""
"","","","","Moteurs de ventilateur","","","","260267","Nouvelle catégorie",""
"","","","","Moteurs à usage déterminé","","","","181731","",""
"","","","","Moteurs à usage général","","","","181732","",""
"","","","","Motoréducteurs","","","","65452","",""
"","","","","Moteurs à aimants permanents","","","","260268","Nouvelle catégorie",""
"","","","","Moteurs de pompe","","","","260269","Nouvelle catégorie",""
"","","","","Moteurs de démarrage","","","","260270","Nouvelle catégorie",""
"","","","","Moteurs pas-à-pas","","","","9723","",""
"","","","","Servomoteurs","","","","124603","",""
"","","","","Moteurs vibrants","","","","181733","",""
"","","","","Moteurs à inducteur bobiné","","","","260271","Nouvelle catégorie",""
"","","","","Pièces et accessoires pour moteurs électriques","","","","181734","",""
"","","-","Mouvements rotatifs et linéaires","","","","","181736","",""
"","","","","Anneaux et joints linéaires","","","","260298","Nouvelle catégorie",""
"","","","","Codeurs linéaires","","","","181742","",""
"","","","","Codeurs rotatifs","","","","260300","Nouvelle catégorie",""
"","","","","Contrôle actionneurs linéaires","","","","181740","",""
"","","","","Douille à billes/bagues lisses","","","","181741","",""
"","","","","Écrous linéaires","","","","260297","Nouvelle catégorie",""
"","","","","Générateurs d'impulsions","","","","260299","Nouvelle catégorie",""
"","","","","Glissières, rails et chariots","","","","183548","",""
"","","","","Mécanismes d'accès linéaire","","","","55826","",""
"","","","","Paliers et contreforts","","","","181737","",""
"","","","","Platines de positionnement","","","","181746","",""
"","","","","Rails supports","","","","181743","",""
"","","","","Servomoteurs rotatifs","","","","181729","",""
"","","","","Systèmes de mouvement linéaire","","","","260296","Nouvelle catégorie",""
"","","","","Vis à rouleaux et vis à billes","","","","181739","",""
"","","","","Autres - Mouvements rotatifs et linéaires","","","","181747","",""
"","","","Pièces pour robots industriels","","","","","260272","Nouvelle catégorie",""
"","","-","Transmission mécanique","","","","","181748","",""
"","","","","Boîtes/réducteurs de vitesse","","","","181772","",""
"","","","-","Chaînes et pignons","","","","260281","Nouvelle catégorie",""
"","","","","","Chaînes à mailles jointives","","","260284","Nouvelle catégorie",""
"","","","","","Chaînes à rouleaux","","","181762","Déplacée de [Transmission mécanique-181748]",""
"","","","","","Dérive-chaînes","","","260282","Nouvelle catégorie",""
"","","","","","Maillons pour chaînes à rouleaux","","","260285","Nouvelle catégorie",""
"","","","","","Pignons de chaînes à rouleaux","","","181763","Déplacée de [Transmission mécanique-181748]",""
"","","","","","Pignons fous","","","260283","Nouvelle catégorie",""
"","","","","Courroies de transmission","","","","181756","",""
"","","","","Dispositifs de transmission","","","","181779","",""
"","","","-","Engrenages et crémaillères","","","","181773","",""
"","","","","","Changeurs d'engrenage","","","260286","Nouvelle catégorie",""
"","","","","","Crémaillères","","","181775","",""
"","","","","","Engrenages à crémaillère et pignon","","","260288","Nouvelle catégorie",""
"","","","","","Engrenages à vis","","","181778","",""
"","","","","","Engrenages concourants","","","260287","Nouvelle catégorie",""
"","","","","","Engrenages coniques","","","181774","",""
"","","","","","Engrenages droits","","","181777","",""
"","","","","","Engrenages hélicoïdaux","","","181776","",""
"","","","","","Autres - Engrenages industriels","","","185121","",""
"","","","","Filtres de sortie","","","","260290","Nouvelle catégorie",""
"","","","-","Freins et embrayages","","","","260280","Nouvelle catégorie",""
"","","","","","Embrayages magnétiques","","","181766","Déplacée de [Transmission mécanique-181748]",""
"","","","","","Frein hydraulique/pneumatique","","","181760","Déplacée de [Transmission mécanique-181748]",""
"","","","","","Freins magnétiques","","","181759","Déplacée de [Transmission mécanique-181748]",""
"","","","","","Hydrauliques/pneumatiques","","","181767","Déplacée de [Transmission mécanique-181748]",""
"","","","","Joints et anneaux d'étanchéité","","","","181780","",""
"","","","","Limiteurs de couple","","","","260295","Nouvelle catégorie",""
"","","","","Motoréducteurs à arbres","","","","181781","",""
"","","","","Outils de serrage et pinces","","","","181782","",""
"","","","","Poulies de traction","","","","181757","",""
"","","","+","Raccords et joints universels mécaniques","","","","181768","",""
"","","","-","Roulements et bagues","","","","181749","",""
"","","","","","Butées à rouleaux","","","181754","",""
"","","","","","Coussinets et bagues","","","181751","",""
"","","","","","Douilles montées et boîtiers","","","181753","",""
"","","","","-","Pièces pour roulements et raccords","","","260275","Nouvelle catégorie",""
"","","","","","","Billes de précision","","260276","Nouvelle catégorie",""
"","","","","","","Rondelles de butée","","260277","Nouvelle catégorie",""
