﻿"Wijzigingen in rubrieken juni 2017 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Stopgezet","120","","","","","","","","",""
"Nieuwe naam","166","","","","","","","","",""
"Verplaatst","34","","","","","","","","",""
"Verplaatst en nieuwe naam","23","","","","","","","","",""
"Totaal","1907","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"-","Auto's en motoren","","","","","","","9800","",""
"","+","Auto's","","","","","","9801","",""
"","","Beschadigde auto's","","","","","","168693","",""
"","","Beschadigde motoren","","","","","","35576","",""
"","","Caravans","","","","","","44790","",""
"","","Golfkarretjes","","","","","","181476","",""
"","","Motoren, scooters en quads","","","","","","115621","Nieuwe naam [Motors, scooters en quads]",""
"","","Transport- en bestelwagens","","","","","","79053","",""
"-","Baby","","","","","","","2984","",""
"","-","Beddengoed voor baby's","","","","","","20416","",""
"","","","Bedlinnensets","","","","","162040","",""
"","","","Bedomranders","","","","","20417","",""
"","","","Bedspreien","","","","","180908","",""
"","","","Dekbedden","","","","","18646","",""
"","","","Dekbedden: overtrekken, sets","","","","","134278","",""
"","","","Dekens","","","","","3081","",""
"","","","Franjes","","","","","52345","",""
"","","","Hemelbedden, muskietennetten","","","","","180905","",""
"","","","Kussens","","","","","180907","",""
"","","","Kussenslopen","","","","","124327","",""
"","","","Lakens","","","","","180909","",""
"","","","Matrasbescherming, -hoezen","","","","","162041","Nieuwe naam [Matrasbescherming, -hoes]",""
"","","","Sierkussens","","","","","180906","",""
"","","","Slaapzakken","","","","","100989","",""
"","","","Overig","","","","","20421","",""
"","+","Eten en drinken","","","","","","93401","",""
"","+","Kinderwagens, combi's, access.","","","","","","66698","",""
"","-","Kleding en accessoires","","","","","","3082","",""
"","","+","Accessoires","","","","","163222","",""
"","","","Doopkleding","","","","","139762","",""
"","","-","Jongenskleding (0-24 maanden)","","","","","147317","",""
"","","","","Broeken en shorts","","","","57793","Nieuwe naam [Broeken en korte broeken]",""
"","","","+","Hemden, tops en t-shirts","","","","147340","",""
"","","","","Jassen, vesten, winterkleding","","","","147324","",""
"","","","","Jumpsuits en rompers","","","","57784","",""
"","","","","Onderkleding","","","","147341","",""
"","","","","Partijen","","","","147342","",""
"","","","","Pyjama's","","","","147336","",""
"","","","","Sets","","","","147333","",""
"","","","","Sokken","","","","163220","",""
"","","","","Truien en vesten","","","","147338","",""
"","","","","Zwemkleding","","","","147339","",""
"","","","","Overig","","","","147343","",""
"","","-","Meisjeskleding (0-24 maanden)","","","","","147192","",""
"","","","","Broeken en shorts","","","","163175","Nieuwe naam [Broeken en korte broeken]",""
"","","","","Jassen, vesten, winterkleding","","","","147202","",""
"","","","","Jumpsuits en rompers","","","","57847","",""
"","","","","Jurken","","","","163351","",""
"","","","","Onderkleding","","","","147219","",""
"","","","","Partijen","","","","147220","",""
"","","","","Pyjama's","","","","147215","",""
"","","","","Rokken","","","","147214","",""
"","","","","Sets","","","","147211","",""
"","","","+","Shirts, hemden en tops","","","","147218","",""
"","","","","Sokken en maillots","","","","147284","",""
"","","","","Truien en vesten","","","","147216","",""
"","","","","Zwemkleding","","","","152398","",""
"","","","","Overig","","","","147221","",""
"","","","Schoenen","","","","","147285","",""
"","","","Overig","","","","","1070","",""
"","","Knuffels","","","","","","148373","",""
"","-","Speelgoed 1 jaar","","","","","","93396","",""
"","","","Looptrainers","","","","","164964","",""
"","","","Mobielen","","","","","93399","",""
"","","","Montagespeelgoed","","","","","164960","",""
"","","","Peuter- en kleuterspeelgoed","","","","","164961","",""
"","","","Speelfiguren","","","","","164963","",""
"","","","Trekspeelgoed","","","","","164962","",""
"","","","Ontwikkeling","","","","","93397","Nieuwe naam [Wakker worden]",""
"","","","Waterspeelgoed","","","","","164959","",""
"","","","Overig","","","","","68080","",""
"","+","Toilet en bad","","","","","","20394","",""
"","","Veiligheid","","","","","","20433","",""
"","+","Wandelen","","","","","","93386","",""
"","+","Wiegen en ledikanten","","","","","","93390","",""
"","","Zwangerschapskleding","","","","","","3020","",""
"","","Overig","","","","","","1261","",""
"-","Beauty en welzijn","","","","","","","26395","",""
"","+","Bad, zeep, lichaamsverzorging","","","","","","11838","",""
"","-","E-sigaretten, accessoires","","","","","","183497","Nieuwe rubriek",""
"","","","E-sigaretten, mods","","","","","183498","Nieuwe rubriek",""
"","","","E-liquids, navullingen","","","","","183499","Nieuwe rubriek",""
"","","","Onderdelen en accessoires","","","","","183500","Nieuwe rubriek",""
"","","","Overig","","","","","183501","Nieuwe rubriek",""
"","-","Gezichtsverzorging","","","","","","11863","",""
"","","","Anti-rimpelproducten","","","","","33164","",""
"","","","Blekende crème","","","","","40088","",""
"","","","Gezichtsverzorging: apparaten","","","","","177767","",""
"","","","Lipverzorging","","","","","36870","",""
"","","","Make-upreinigers","","","","","172032","",""
"","","","Maskers en peelings","","","","","21022","",""
"","","","Microdermabrasie","","","","","101925","",""
"","","","Nachtverzorging","","","","","101926","",""
"","","","Olie-blottingpapier","","","","","75006","",""
"","","","Oneffenheden en puistjes","","","","","29618","",""
"","","","Oogcrème","","","","","177764","",""
"","","","Reinigingslotion en -tonic","","","","","177765","",""
"","","","Scrubs","","","","","29582","",""
"","","","Sets, pakketten","","","","","67500","",""
"","","","Vochtinbrengend, voedzaam","","","","","21205","",""
"","","","Wattenschijfjes, doekjes","","","","","47864","",""
"","","","Wattenstaafjes","","","","","182112","",""
