﻿"Wijzigingen in rubrieken april 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","94","","","","","","","","",""
"Stopgezet","25","","","","","","","","",""
"Nieuwe naam","290","","","","","","","","",""
"Verplaatst","56","","","","","","","","",""
"Verplaatst en nieuwe naam","18","","","","","","","","",""
"Totaal","483","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"+","Auto's en motoren","","","","","","","9800","",""
"-","Baby","","","","","","","2984","",""
"","-","Babyvoeding","","","","","","20400","Nieuwe rubriek",""
"","","-","Borstvoeding","","","","","23590","Nieuwe rubriek",""
"","","","","Bewaring van moedermelk","","","","168751","Nieuwe rubriek",""
"","","","","Borstvoedingscovers","","","","184340","Nieuwe rubriek",""
"","","","","Elektrische borstkolven","","","","23591","Nieuwe rubriek",""
"","","","","Reserveonderdelen voor borstkolf","","","","184350","Nieuwe rubriek",""
"","","","","Tepelbeschermers","","","","168752","Nieuwe rubriek",""
"","","","","Zoogcompressen","","","","106766","Nieuwe rubriek",""
"","","","","Zoogcompressen, covers","","","","160065","Nieuwe rubriek",""
"","","","","Manuele borstkolven","","","","157253","Nieuwe rubriek",""
"","","","","Overig","","","","19732","Nieuwe rubriek",""
"","","","Flessenwarmers","","","","","20404","Nieuwe rubriek",""
"","","-","Flesvoeding","","","","","184344","Nieuwe rubriek",""
"","","","","Flesjes","","","","20402","Nieuwe rubriek",""
"","","","","Flessenborstels","","","","184345","Nieuwe rubriek",""
"","","","","Fopspenen","","","","162035","Nieuwe rubriek",""
"","","","","Maatlepels voor melkpoeder","","","","184347","Nieuwe rubriek",""
"","","","","Poedermelk","","","","20403","Nieuwe rubriek",""
"","","","","Sterilisatiemateriaal, reiniging","","","","184348","Nieuwe rubriek",""
"","","","","Sterilisators","","","","106789","Nieuwe rubriek",""
"","","","","Tassen voor zuigflesen","","","","106777","Nieuwe rubriek",""
"","","","","Uitdruiprekken voor zuigflessen","","","","184346","Nieuwe rubriek",""
"","","","","Overig","","","","184349","Nieuwe rubriek",""
"","","","Fopspeenkoorden, doosjes","","","","","162032","Nieuwe rubriek",""
"","","","Hakmessen, blenders","","","","","32866","Nieuwe rubriek",""
"","","-","Kopjes, schotels, keukengerei","","","","","157325","Nieuwe rubriek",""
"","","","","Keukengerei","","","","117385","Nieuwe rubriek",""
"","","","","Schotels, borden","","","","184341","Nieuwe rubriek",""
"","","","","Tafelgerei","","","","117386","Nieuwe rubriek",""
"","","","","Tuitbekers","","","","117387","Nieuwe rubriek",""
"","","","","Overig","","","","106776","Nieuwe rubriek",""
"","","","Slabbetjes","","","","","20408","Nieuwe rubriek",""
"","","","Spenen, fopspenen","","","","","32872","Nieuwe rubriek",""
"","","","Vaste voeding","","","","","162034","Nieuwe rubriek",""
"","","","Overig","","","","","20405","Nieuwe rubriek",""
"","+","Beddengoed voor baby's","","","","","","20416","",""
"","-","Eten en drinken","","","","","","93401","Deze rubriek komt te vervallen.",""
"","","","Flessen en flessenwarmers","","","","","93402","Alle aanbiedingen worden verplaatst naar [Overig - 184349].","Vóór 10 en april: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Sterilisators","","","","","93406","Het rubrieknummer wordt gewijzigd in [106789].","Werk je rubrieknummer bij."
"","","","Voeding","","","","","78574","Alle aanbiedingen worden verplaatst naar [Overig - 19732].","Vóór 10 en april: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Voedingaccessoires","","","","","93403","Alle aanbiedingen worden verplaatst naar [Overig - 20405].","Vóór 10 en april: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","Overig","","","","","118649","Alle aanbiedingen worden verplaatst naar [Overig - 20405].","Vóór 10 en april: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","+","Kinderwagens, combi's, access.","","","","","","66698","",""
"","+","Kleding en accessoires","","","","","","3082","",""
"","","Knuffels","","","","","","148373","",""
"","","Loopstoeltjes","","","","","","134282","Nieuwe rubriek",""
"","+","Speelgoed 1 jaar","","","","","","93396","",""
"","-","Toilet en bad","","","","","","20394","",""
"","","","Babyweegschalen","","","","","117016","",""
"","","","Badaccessoires","","","","","154896","",""
"","","","Commodes","","","","","117803","",""
"","","","Neuszuigers","","","","","120103","",""
"","","","Toiletartikelen","","","","","120095","",""
"","","","Verschonen","","","","","105107","",""
"","","","Overig","","","","","117807","",""
"","-","Veiligheidsuitrusting","","","","","","184474","Nieuwe rubriek",""
"","","","Autotekens, autostickers","","","","","134762","Nieuwe rubriek",""
"","","","Bedrails","","","","","162183","Nieuwe rubriek",""
"","","","Bewakingsmonitoren","","","","","20435","Nieuwe rubriek",""
"","","","Oorbeschermers","","","","","184343","Nieuwe rubriek",""
"","","","Tuigjes, riemen","","","","","134761","Nieuwe rubriek",""
"","","","Thermometers","","","","","117026","Nieuwe rubriek",""
"","","-","Veiligheidsartikelen","","","","","184339","Nieuwe rubriek",""
"","","","","Fornuisbeschermers","","","","106803","Nieuwe rubriek",""
"","","","","Hoekbeschermers","","","","162184","Nieuwe rubriek",""
"","","","","Sloten, klinken","","","","117027","Nieuwe rubriek",""
"","","","","Stopcontactbeveiligingen","","","","134764","Nieuwe rubriek",""
