﻿Wijzigingen in rubrieken oktober 2016 - NL

Soort wijziging,"Aantal"
Nieuwe,"1320"
Stopgezet,"148"
Nieuwe naam,"83"
Verplaatst,"102"
Verplaatst en nieuwe naam,"14"
Totaal,"1667"

Rubrieknaam,"","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"-","Auto's en motoren","","","","","","","9800","",""
"","-","Auto's","","","","","","9801","Nieuwe rubriek",""
"","","","Alfa Romeo","","","","","9834","",""
"","","","Aston Martin","","","","","116503","Nieuwe rubriek",""
"","","","Audi","","","","","9835","",""
"","","","Bentley","","","","","138526","Nieuwe rubriek",""
"","","","BMW","","","","","9837","",""
"","","","Brommobielen","","","","","73586","",""
"","","","Bugatti","","","","","162295","Nieuwe rubriek",""
"","","","Cadillac","","","","","138527","Nieuwe rubriek",""
"","","","Chevrolet","","","","","5346","Nieuwe rubriek",""
"","","","Chrysler","","","","","18306","",""
"","","","Citroën","","","","","18174","",""
"","","","Dacia","","","","","128630","Nieuwe rubriek",""
"","","","Daewoo","","","","","18179","",""
"","","","Daihatsu","","","","","30164","",""
"","","","Dodge","","","","","6191","Nieuwe rubriek",""
"","","","Ferrari","","","","","18180","",""
"","","","Fiat","","","","","9843","",""
"","","","Ford","","","","","9844","",""
"","","","Honda","","","","","18206","",""
"","","","Hummer","","","","","116504","Nieuwe rubriek",""
"","","","Hyundai","","","","","18183","",""
"","","","Jaguar","","","","","18185","",""
"","","","Jeep","","","","","116505","Nieuwe rubriek",""
"","","","Kia","","","","","50541","",""
"","","","Lada","","","","","116507","Nieuwe rubriek",""
"","","","Lamborghini","","","","","116506","Nieuwe rubriek",""
"","","","Lancia","","","","","18186","",""
"","","","Land Rover","","","","","29748","",""
"","","","Lexus","","","","","50175","",""
"","","","Lotus","","","","","43114","Nieuwe rubriek",""
"","","","Maserati","","","","","18187","",""
"","","","Mazda","","","","","18211","",""
"","","","McLaren","","","","","179666","Nieuwe rubriek",""
"","","","Mercedes-Benz","","","","","9855","",""
"","","","Mini","","","","","38708","",""
"","","","Mitsubishi","","","","","18230","",""
"","","","Nissan","","","","","18238","",""
"","","","Opel","","","","","9858","",""
"","","","Peugeot","","","","","9859","",""
"","","","Pontiac","","","","","96358","",""
"","","","Porsche","","","","","9860","",""
"","","","Renault","","","","","9861","",""
"","","","Rolls Royce","","","","","121977","",""
"","","","Rover/MG","","","","","18262","",""
"","","","Saab","","","","","18263","",""
"","","","Seat","","","","","18270","",""
"","","","Skoda","","","","","18275","",""
"","","","Smart","","","","","18276","",""
"","","","SsangYong","","","","","121978","Nieuwe rubriek",""
"","","","Subaru","","","","","18277","",""
"","","","Suzuki","","","","","18283","",""
"","","","Tesla","","","","","180041","Nieuwe rubriek",""
"","","","Toyota","","","","","18290","",""
"","","","Volkswagen","","","","","9873","",""
"","","","Volvo","","","","","9872","",""
"","","","Overig","","","","","18308","Nieuwe rubriek",""
"","","Beschadigde auto's","","","","","","168693","",""
"","","Beschadigde motoren","","","","","","35576","",""
"","","Caravans","","","","","","44790","",""
"","","Golfkarretjes","","","","","","181476","",""
"","","Motors, scooters en quads","","","","","","115621","",""
"","","Transport- en bestelwagens","","","","","","79053","",""
"","-","Auto's","","","","","","182418","Het rubrieknummer wordt gewijzigd in [9801].","Werk je rubrieknummer bij."
"","","","Chevrolet","","","","","45626","Het rubrieknummer wordt gewijzigd in [5346].","Werk je rubrieknummer bij."
"","","","Dodge","","","","","96357","Het rubrieknummer wordt gewijzigd in [6191].","Werk je rubrieknummer bij."
"","","","Overige auto's","","","","","9883","Alle aanbiedingen worden verplaatst naar [Overig - 18308].","Vóór 4 en oktober: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"-","Baby","","","","","","","2984","",""
"","-","Beddengoed voor baby's","","","","","","20416","Nieuwe rubriek",""
"","","","Bedlinnensets","","","","","162040","Nieuwe rubriek",""
"","","","Bedomranders","","","","","20417","Nieuwe rubriek",""
"","","","Bedspreien","","","","","180908","Nieuwe rubriek",""
"","","","Dekbedden","","","","","18646","Nieuwe rubriek",""
"","","","Dekbedden: overtrekken, sets","","","","","134278","Nieuwe rubriek",""
"","","","Dekens","","","","","3081","Nieuwe rubriek",""
"","","","Franjes","","","","","52345","Nieuwe rubriek",""
"","","","Hemelbedden, muskietennetten","","","","","180905","Nieuwe rubriek",""
"","","","Kussens","","","","","180907","Nieuwe rubriek",""
"","","","Kussenslopen","","","","","124327","Nieuwe rubriek",""
"","","","Lakens","","","","","180909","Nieuwe rubriek",""
"","","","Matrasbescherming, -hoes","","","","","162041","Nieuwe rubriek",""
"","","","Sierkussens","","","","","180906","Nieuwe rubriek",""
"","","","Slaapzakken","","","","","100989","Nieuwe rubriek",""
"","","","Overig","","","","","20421","Nieuwe rubriek",""
"","+","Eten en drinken","","","","","","93401","",""
"","-","Kinderwagens, combi's, access.","","","","","","66698","Nieuwe rubriek",""
"","","","Kinderwagens, combi's","","","","","66700","Verplaatst van [Wandelen-93386]",""
"","","-","Kinderwagens, combi's: access.","","","","","180911","Nieuwe rubriek",""
"","","","","Bekerhouders en tabletten","","","","180913","Nieuwe rubriek",""
"","","","","Buggyboards","","","","112378","Nieuwe rubriek",""
"","","","","Haken","","","","180914","Nieuwe rubriek",""
"","","","","Organizers en opbergnetten","","","","180915","Nieuwe rubriek",""
"","","","","Reiswiegen","","","","180912","Nieuwe rubriek",""
"","","","","Stoelbekleding","","","","180916","Nieuwe rubriek",""
