﻿"Wijzigingen in rubrieken augustus 2018 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","1069","","","","","","","","",""
"Stopgezet","80","","","","","","","","",""
"Nieuwe naam","16","","","","","","","","",""
"Verplaatst","59","","","","","","","","",""
"Verplaatst en nieuwe naam","4","","","","","","","","",""
"Totaal","1228","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"-","Auto, motor: onderdelen, accessoires","","","","","","","131090","Nieuwe naam [Voertuigen: toebehoren]",""
"","-","Auto: reserveonderdelen","","","","","","6030","",""
"","","+","Aandrijfsystemen","","","","","33726","",""
"","","+","Airco, verwarming","","","","","61862","",""
"","","+","Carrosserie","","","","","14768","",""
"","","+","Elektrische onderdelen","","","","","38726","",""
"","","+","Instrumenten, meters","","","","","180497","",""
"","","+","Interieur","","","","","23022","",""
"","","+","Koeling","","","","","33599","",""
"","","-","Lenzen, (knipper)lichten","","","","","174059","",""
"","","","","Achterlichten en remlichten","","","","44262","",""
"","","","","Achteruitrijlichten","","","","174063","",""
"","","","","Kentekenverlichting","","","","65129","",""
"","","","","Knipperlichten","","","","44223","",""
"","","","","Koplampen","","","","174061","",""
"","","","","LED-lampen","","","","174060","",""
"","","","","Lichtbalken","","","","184669","Nieuwe rubriek",""
"","","","","Mistlichten","","","","65226","",""
"","","","","Reflectoren","","","","174062","",""
"","","","","Voorlichten","","","","44240","",""
"","","","","Zijlichten","","","","174064","",""
"","","","","Overig","","","","174065","",""
"","","+","Luchtinlaat, voeding","","","","","33549","",""
"","","+","Motoren, motoronderdelen","","","","","61300","",""
"","","","Overig","","","","","9886","",""
"","","+","Remmen","","","","","33559","",""
"","","","Revisiesets","","","","","174087","",""
"","","+","Ruitenwissers","","","","","174111","",""
"","","+","Starten","","","","","61687","",""
"","","+","Turbo's, superchargers","","","","","174107","",""
"","","+","Uitlaatsystemen","","","","","61409","",""
"","","+","Uitstootsystemen","","","","","33605","",""
"","","+","Vering en stuurinrichting","","","","","33579","",""
"","-","Auto: accessoires","","","","","","82099","",""
"","","","Acculaders","","","","","173703","",""
"","","-","Autobeveiliging","","","","","180141","",""
"","","","","Stuursloten","","","","184628","Nieuwe rubriek",""
"","","","","Trekhaaksloten","","","","184629","Nieuwe rubriek",""
"","","","","Wielklemmen","","","","184630","Nieuwe rubriek",""
"","","","","Zwaailampen","","","","184627","Nieuwe rubriek",""
"","","","","Overig","","","","180142","",""
"","","","Autohoezen","","","","","72202","",""
"","","-","Interieur","","","","","173706","",""
"","","","","Autoafvalbakken","","","","180117","",""
"","","","","Bekerhouders","","","","180150","",""
"","","","","Bijverwarming","","","","180118","",""
"","","","","Hoezen, zakjes","","","","72231","Alle aanbiedingen worden verplaatst naar [Overig - 173710].","Vóór 1 augustus: als je wilt dat je aanbiedingen naar een geschikte rubriek worden verplaatst, gebruik je de door eBay aanbevolen specificaties."
"","","","","Hondenroosters, netten","","","","108784","",""
"","","","","Kinderzitjes, stoelverhogers","","","","180119","",""
"","","","","Opbergruimte cabine","","","","173708","",""
"","","","","Stoelhoezen","","","","180115","",""
"","","","","Stuurhoezen","","","","180120","",""
"","","","","Tapijt, kofferbakbedekking","","","","133262","",""
"","","","","Thermometers","","","","180121","",""
"","","","","Vloerbedekking","","","","180116","",""
"","","","","Zonneschermen","","","","173709","",""
"","","","","Overig","","","","173710","",""
"","","","Krikken","","","","","118769","",""
"","","+","Onderhoud en reiniging","","","","","179448","",""
"","","-","Reizen, vervoer","","","","","121981","",""
"","","","","Achteruitkijkspiegels caravans","","","","173832","",""
"","","","","Dakkoffers","","","","121984","",""
"","","","","Dakrails","","","","33651","",""
"","","","","Fietsendragers","","","","173830","",""
"","","","","Jerrycans","","","","61962","",""
"","","","","Koelers","","","","180153","",""
"","","","","Koplampstickers","","","","184475","Nieuwe rubriek",""
"","","","","Pompen, compressors","","","","180152","",""
"","","","","Reiskussens, nekkussens","","","","180151","",""
"","","","","Skiboxen","","","","79067","",""
"","","","","Sneeuwscheppen","","","","180154","",""
"","","","","Spanriemen en snelbinders","","","","173831","",""
"","","","","Overig","","","","9885","",""
"","","-","Slepen","","","","","180143","",""
"","","","","Aanhangaccessoires","","","","180147","",""
"","","","","Aanhangwagens","","","","121982","",""
"","","","","Aanhangwagens: onderdelen","","","","180148","",""
"","","","","Dissels","","","","33653","",""
"","","","","Kabelbomen, verlichting","","","","38789","",""
"","","","","Koppelingskoppen","","","","173508","",""
"","","","","Sleepkettingen- en touwen","","","","61960","Nieuwe naam [Sleeptouwen]",""
"","","","","Trekhaken","","","","180144","",""
"","","","","Trekstangen Trekhaken","","","","180145","",""
"","","","","Veiligheidskettingen","","","","180146","",""
"","","","","Overig","","","","38790","",""
"","","","Stickers","","","","","108781","",""
"","","+","Veiligheid, markering","","","","","180136","",""
"","","","Overig","","","","","180149","",""
"","+","Auto: banden en velgen","","","","","","14770","",""
"","-","Autoradio's, hifi, video, GPS","","","","","","3270","Het rubrieknummer wordt gewijzigd in [38635].","Werk je rubrieknummer bij."
"","","","CD-/DVD-spelers","","","","","39746","Het rubrieknummer wordt gewijzigd in [169382].","Werk je rubrieknummer bij."
"","","","Radarverklikkers","","","","","14935","Het rubrieknummer wordt gewijzigd in [184978].","Werk je rubrieknummer bij."
