﻿"Modifiche delle categorie da aprile 2018 - IT","","","","","","","","","",""
"","","","","","","","","","",""
"Tipo di modifica","Totale","","","","","","","","",""
"Nuova categoria","101","","","","","","","","",""
"Categoria rimossa","28","","","","","","","","",""
"Categoria rinominata","34","","","","","","","","",""
"Categoria spostata","46","","","","","","","","",""
"Categoria spostata e rinominata","5","","","","","","","","",""
"Totale","214","","","","","","","","",""
"","","","","","","","","","",""
"Nome Categoria","","","","","","","","ID Categoria","Commenti","Azioni Richieste"
"-","Abbigliamento e accessori","","","","","","","11450","",""
"","+","Bambini 2 - 16 anni","","","","","","171146","",""
"","+","Donna: abbigliamento","","","","","","15724","",""
"","+","Donna: accessori","","","","","","4251","",""
"","","Donna: borse","","","","","","169291","",""
"","+","Donna: scarpe","","","","","","3034","",""
"","+","Uomo: abbigliamento","","","","","","1059","",""
"","+","Uomo: accessori","","","","","","4250","",""
"","+","Uomo: scarpe","","","","","","93427","",""
"","+","Vintage","","","","","","175759","",""
"","+","Matrimonio","","","","","","3259","",""
"","+","Carnevale e teatro","","","","","","163147","",""
"","+","Abbigliamento erotico","","","","","","179310","",""
"","+","Abbigliamento etnico","","","","","","155240","",""
"","+","Lotti e stock abbigliamento","","","","","","41964","",""
"","","Altro abbigliamento","","","","","","183742","Tutti i prodotti sono stati spostati in [Altro abbigliamento - 312].","Azione da effettuare prima del 10 aprile: Se volete che il vostro prodotto sia spostato nella giusta categoria, vi consigliamo di aggiornare le specifiche del prodotto."
"","","Altro abbigliamento","","","","","","312","Nuova categoria",""
"-","Arte e antiquariato","","","","","","","353","",""
"","","Abbigliamento d'antiquariato","","","","","","138256","",""
"","+","Argento","","","","","","20096","",""
"","","Sheffield e silverplate","","","","","","39438","",""
"","+","Arte dal mondo","","","","","","2207","",""
"","+","Arte sacra","","","","","","1446","",""
"","+","Attrezzi, macchine e utensili","","","","","","79011","",""
"","+","Cristallo e vetro","","","","","","870","",""
"","","Ex libris","","","","","","48831","",""
"","+","Fotografie","","","","","","20138","",""
"","+","Libri antichi","","","","","","31972","",""
"","+","Libri vecchi","","","","","","123893","",""
"","+","Tecniche incisorie","","","","","","10163","",""
"","+","Mappe, atlanti e mappamondi","","","","","","37958","",""
"","","Maschere","","","","","","146966","",""
"","+","Arredamento d'antiquariato","","","","","","7491","",""
"","+","Modernariato","","","","","","45434","",""
"","","Oggetti massonici","","","","","","32655","",""
"","+","Porcellana e ceramica","","","","","","24","",""
"","-","Quadri","","","","","","20126","",""
"","","+","Dipinti ad olio","","","","","45436","",""
"","","","Acquerello","","","","","58862","",""
"","","","Acrilico","","","","","14215","",""
"","","","Carboncino","","","","","109685","",""
"","","","China","","","","","109686","",""
"","","","Collage","","","","","109687","",""
"","","","Matita","","","","","138538","",""
"","","","Opere di artisti indipendenti","","","","","126554","",""
"","","","Tecniche miste","","","","","128605","",""
"","","","Tempera","","","","","145705","",""
"","","","Altre tecniche","","","","","184446","Tutti i prodotti sono stati spostati in [Altre tecniche - 551].","Azione da effettuare prima del 10 aprile: Se volete che il vostro prodotto sia spostato nella giusta categoria, vi consigliamo di aggiornare le specifiche del prodotto."
"","","","Altre tecniche","","","","","551","Nuova categoria",""
"","+","Radio d'epoca e grammofoni","","","","","","29832","",""
"","","Sculture","","","","","","553","",""
"","","Stampe","","","","","","20148","",""
"","","Arte digitale","","","","","","20118","",""
"","","Strumenti musicali antichi","","","","","","359","",""
"","","Tappeti e arazzi","","","","","","7497","",""
"","","Antiquariato orientale","","","","","","79038","",""
"","","Altro arte e antiquariato","","","","","","12","",""
"+","Auto, moto e altri veicoli","","","","","","","9800","",""
"-","Bellezza e salute","","","","","","","26395","",""
"","+","Abbronzatura","","","","","","31772","",""
"","+","Cura dei capelli","","","","","","11854","",""
"","+","Cura dei denti","","","","","","31769","",""
"","+","Cura del corpo","","","","","","11838","",""
"","+","Cura del viso e della pelle","","","","","","11863","",""
"","+","Cura della vista","","","","","","31414","",""
"","+","Depilazione e rasatura","","","","","","31762","",""
"","+","Make up e cosmetici","","","","","","31786","",""
"","+","Manicure e pedicure","","","","","","47945","",""
"","+","Massaggio","","","","","","36447","",""
"","+","Profumi","","","","","","180345","",""
"","+","Parrucchieri, estetisti e spa","","","","","","177731","",""
"","+","Tatuaggi e body art","","","","","","33914","",""
"","+","Salute","","","","","","67588","",""
"","+","Fumo elettronico","","","","","","183497","",""
"","-","Rimedi naturali e alternativi","","","","","","67659","",""
"","","","Agopuntura","","","","","37822","",""
"","","","Aromaterapia","","","","","19258","",""
"","","","Audiovisivi auto aiuto","","","","","159880","",""
"","","","Cerotti disintossicanti","","","","","159886","",""
"","","","Elettroterapia","","","","","108002","",""
"","","","Erboristeria e resine","","","","","180954","",""
"","","","Fototerapia","","","","","159881","",""
"","","","Lota neti e irrigazione nasale","","","","","159882","",""
"","","","Magnetoterapia","","","","","11777","",""
"","","","Omeopatia","","","","","180955","",""
"","","","Pediluvio ionico","","","","","159879","",""
"","","","Titanio terapia","","","","","159885","",""
"","","-","Vaporizzatori","","","","","183494","",""
"","","","","Vaporizzatori da tavolo","","","","183495","Rinominata da [Vaporizzatori desktop]",""
"","","","","Vaporizzatori portatili","","","","183496","",""
"","","","Altro rimedi naturali","","","","","1279","",""
"","+","Vitamine e integratori","","","","","","180959","",""
"","+","Mobilità, ortopedia, sanitaria","","","","","","11778","",""
"","","Lotti e stock","","","","","","31822","",""
"","","Altro per bellezza e salute","","","","","","1277","",""
"+","Biglietti ed eventi","","","","","","","1305","",""
