﻿"Nueva estructura de categorías después del 13 de junio 2017 - ES","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoría"
"Arte y antigüedades","","","","","","353"
"","Antigüedades rústicas","","","","","167538"
"","","Decoración","","","","167534"
"","","Herramientas","","","","167535"
"","","Muebles","","","","167536"
"","","Peculiaridades","","","","167537"
"","","Utensilios de cocina","","","","167539"
"","","Otros","","","","93857"
"","Aparatos y máquinas antiguas","","","","","98633"
"","","Calculadoras y registradoras","","","","105284"
"","","Herramientas","","","","67757"
"","","Manuales y revistas","","","","167533"
"","","Máquinas de coser","","","","605"
"","","Máquinas de escribir","","","","80004"
"","","Radios antiguas","","","","932"
"","","Teléfonos y telégrafos","","","","985"
"","","Tocadiscos, gramófonos","","","","1442"
"","","Utensilios de cocina y hogar","","","","82"
"","","Otros","","","","98636"
"","Arqueología y fósiles","","","","","37903"
"","","Egipcia","","","","37905"
"","","Fósiles","","","","116424"
"","","Griega y romana","","","","37906"
"","","Neolítica y paleolítica","","","","66834"
"","","Otros","","","","73464"
"","Arte étnico/Artesanía de mundo","","","","","150974"
"","","Africano/Egipcio","","","","4171"
"","","Oriental/Indio/Tibetano","","","","2194"
"","","Otras","","","","2204"
"","Arte digital y foto artística","","","","","20118"
"","Artículos religiosos","","","","","151000"
"","","Estampas","","","","77784"
"","","Imágenes y tallas","","","","13768"
"","","Medallas","","","","13769"
"","","Rosarios","","","","11670"
"","","Otros","","","","366"
"","Cerámica y porcelana","","","","","870"
"","","Cristal y vidrio","","","","98931"
"","","Figuras","","","","63526"
"","","Jarras, fuentes y soperas","","","","25"
"","","La Cartuja, Talavera y Manises","","","","98632"
"","","Platos, tazas, juegos té/café","","","","63525"
"","","Otras","","","","86"
"","Directamente del artista","","","","","20158"
"","Esculturas y tallas","","","","","72178"
"","Forjados: hierro, bronce...","","","","","1211"
"","","Llaves antiguas","","","","3557"
"","","Planchas","","","","98638"
"","","Otros","","","","358"
"","Litografías y grabados","","","","","150982"
"","","Estampaciones y grabados","","","","10164"
"","","Ex libris","","","","48831"
"","","Litografías","","","","150983"
"","","","Dalí","","","150984"
"","","","Miró","","","150985"
"","","","Picasso","","","150986"
"","","","Tapies","","","150987"
"","","","Otras","","","20997"
"","","Otros","","","","150988"
"","Material de bellas artes","","","","","105281"
"","Muebles antiguos y decoración","","","","","20091"
"","","Alfombras y tapices","","","","73468"
"","","Armarios, camas y mesillas","","","","60275"
"","","Escritorios, mesas y librerías","","","","63559"
"","","Espejos","","","","98442"
"","","Lámparas,quinqués,candelabros","","","","63547"
"","","Platería y cuberterías","","","","1215"
"","","Relojes: sobremesa y pared","","","","96766"
"","","Sillas y sillones","","","","130927"
"","","Otros","","","","63591"
"","Objetos antiguos y juguetes","","","","","717"
"","","Abanicos y sombrillas","","","","93858"
"","","Antigüedades de farmacia","","","","105283"
"","","Cajas","","","","37943"
"","","Juguetes antiguos","","","","30"
"","","Náutica","","","","66638"
"","","Objetos de lata/metal","","","","63548"
"","","Otros","","","","118408"
"","Pinturas","","","","","93851"
"","","Abstractos","","","","16522"
"","","Acrílicos y acuarelas","","","","60438"
"","","Bodegones","","","","93853"
"","","Desnudos y retratos","","","","93854"
"","","Dibujos","","","","20120"
"","","Escenas con animales","","","","105285"
"","","Paisajes y marinas","","","","93855"
"","","Reproducciones de cuadros","","","","93852"
"","","Otras","","","","93856"
"","Otros","","","","","355"
"Bebés","","","","","","2984"
"","Accesorios para baño","","","","","45454"
"","Alimentación del bebé","","","","","20400"
"","","Baberos","","","","20408"
"","","Biberones","","","","20402"
"","","Tronas","","","","2986"
"","","Utensilios y cubertería","","","","20409"
"","","Otros","","","","106783"
"","Andadores y correpasillos","","","","","20413"
"","Carritos y paseo","","","","","66698"
"","","Carritos y sillas de paseo","","","","66700"
"","","Carritos y sillas: accesorios","","","","180911"
"","","","Canastas","","","180912"
"","","","Colchonetas","","","180916"
"","","","Ganchos","","","180914"
"","","","Organizadores y bolsas de red","","","180915"
"","","","Plataformas","","","112378"
"","","","Posavasos y bandejas","","","180913"
"","","","Sacos y cubrepiés","","","116553"
"","","","Sombrillas, burbujas y doseles","","","116554"
"","","","Otros","","","180917"
"","","Carritos y sillas: recambios","","","","121634"
"","","Otros","","","","2989"
"","Cunas, minicunas y capazos","","","","","20423"
"","Juguetes y juegos","","","","","2991"
"","Libros de bebé y premamá","","","","","53679"
"","Maternidad y premamá","","","","","87170"
"","Mobiliario y decoración bebés","","","","","66697"
"","","Decoración para bebés","","","","115973"
"","","Mobiliario para bebés","","","","2985"
"","","Otros","","","","98473"
"","Pañales y limpieza","","","","","20399"
"","Mochilas portabebés","","","","","100982"
"","Ropa, calzado y complementos","","","","","3082"
"","","Calzado","","","","147285"
"","","Complementos","","","","163222"
"","","","Accesorios para cabello","","","18786"
"","","","Bufandas","","","175523"
"","","","Gorras y sombreros","","","163224"
"","","","Guantes y manoplas","","","163225"
"","","","Otros","","","163226"
"","","Ropa de bautizo","","","","139762"
"","","Ropa de niño (0-24 meses)","","","","147317"
"","","","Abrigos y trajes de nieve","","","147324"
"","","","Calcetines","","","163220"
"","","","Camisas y camisetas","","","147340"
"","","","","Camisas","","175727"
"","","","","Camisetas","","175728"
"","","","Conjuntos","","","147333"
"","","","Jerséis y cárdigans","","","147338"
"","","","Pantalones y pantalones cortos","","","57793"
"","","","Peleles y bodies","","","57784"
"","","","Pijamas","","","147336"
"","","","Ropa de baño","","","147339"
"","","","Ropa interior","","","147341"
"","","","Lotes","","","147342"
"","","","Otros","","","147343"
