﻿"Kategorieänderungen für Oktober 2019 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","617","","","","","","","","",""
"Eingestellt","445","","","","","","","","",""
"Umbenannt","51","","","","","","","","",""
"Verschoben","42","","","","","","","","",""
"Verschoben & Umbenannt","14","","","","","","","","",""
"Gesamtzahl","1169","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"+","Antiquitäten & Kunst","","","","","","","353","",""
"+","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"+","Auto & Motorrad: Teile","","","","","","","131090","",""
"-","Baby","","","","","","","2984","",""
"","-","Kleidung, Schuhe & Accessoires","","","","","","3082","Diese Kategorie wird eingestellt.",""
"","","-","Jungen","","","","","147317","Diese Kategorie wird eingestellt.",""
"","","","","Bademode","","","","147339","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260030].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","T-Shirts, Polos & Hemden","","","","147340","Diese Kategorie wird eingestellt.",""
"","","","","","Hemden","","","175727","Alle Artikel wurden in [Tops & Shirts - 260031] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","T-Shirts & Polos","","","175728","Alle Artikel wurden in [Tops & Shirts - 260031] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Hosen & Shorts","","","","57793","Alle Artikel wurden in [Unterteile - 260020] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Jacken, Mäntel & Schneeanzüge","","","","147324","Alle Artikel wurden in [Jacken & Mäntel - 260023] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Pullover & Strick","","","","147338","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260029].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Schlafanzüge","","","","147336","Alle Artikel wurden in [Nachtwäsche - 260026] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sets & Kombinationen","","","","147333","Alle Artikel wurden in [Outfits & Sets - 260024] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Socken","","","","163220","Alle Artikel wurden in [Socken & Strumpfhosen - 260027] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Strampler","","","","57784","Alle Artikel wurden in [Einteiler - 260022] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Unterwäsche","","","","147341","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260032].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Bekleidungspakete","","","","147342","Alle Artikel wurden in [Kleiderpakete - 260034] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","147343","Alle Artikel wurden in [Sonstige - 312] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Mädchen","","","","","147192","Diese Kategorie wird eingestellt.",""
"","","","","Bademode","","","","152398","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260030].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","Tops, T-Shirts & Blusen","","","","147218","Diese Kategorie wird eingestellt.",""
"","","","","","Blusen","","","175763","Alle Artikel wurden in [Tops & Shirts - 260031] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","T-Shirts & Tops","","","175764","Alle Artikel wurden in [Tops & Shirts - 260031] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Hosen & Shorts","","","","163175","Alle Artikel wurden in [Unterteile - 260020] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Jacken, Mäntel & Schneeanzüge","","","","147202","Alle Artikel wurden in [Jacken & Mäntel - 260023] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kleider","","","","163351","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260021].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Pullover & Strick","","","","147216","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260029].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Röcke","","","","147214","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260025].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Schlafanzüge","","","","147215","Alle Artikel wurden in [Nachtwäsche - 260026] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sets & Kombinationen","","","","147211","Alle Artikel wurden in [Outfits & Sets - 260024] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Socken & Strumpfhosen","","","","147284","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260027].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Strampler","","","","57847","Alle Artikel wurden in [Einteiler - 260022] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Unterwäsche","","","","147219","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260032].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Bekleidungspakete","","","","147220","Alle Artikel wurden in [Kleiderpakete - 260034] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","147221","Alle Artikel wurden in [Sonstige - 312] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sonstige","","","","","1070","Alle Artikel wurden in [Sonstige - 312] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","Pakete & Sets","","","","","","42511","",""
"","+","Auto-Kindersitze & Zubehör","","","","","","25668","",""
"","+","Badezubehör","","","","","","30247","",""
"","+","Bettausstattung","","","","","","20416","",""
"","+","Bücher & Zeitschriften","","","","","","155637","",""
"","+","Ernährung","","","","","","20400","",""
"","+","Möbel","","","","","","15471","",""
"","","Kinder- & Babytragen","","","","","","100982","",""
"","+","Kinderwagen & Zubehör","","","","","","66698","",""
"","+","Pflege","","","","","","15456","",""
"","+","Sicherheit","","","","","","20433","",""
"","+","Spielzeug","","","","","","18637","",""
"","+","Taufe","","","","","","77140","",""
"","+","Zwillinge","","","","","","157652","",""
"","","Sonstige","","","","","","1261","",""
"+","Bastel- & Künstlerbedarf","","","","","","","14339","",""
"+","Beauty & Gesundheit","","","","","","","26395","",""
"+","Briefmarken","","","","","","","260","",""
"+","Bücher","","","","","","","267","",""
"+","Büro & Schreibwaren","","","","","","","9815","",""
"-","Business & Industrie","","","","","","","12576","",""
"","+","Automation, Antriebe & Motoren","","","","","","42892","",""
"","+","Befestigungsteile & Eisenwaren","","","","","","183900","",""
"","+","Elektronik & Messtechnik","","","","","","92074","",""
"","+","Agrar, Forst & Kommune","","","","","","11748","",""
"","+","Baugewerbe","","","","","","11765","",""
"","+","Dienstleistungen","","","","","","316","",""
"","+","Druckerei & Copyshop","","","","","","26238","",""
"","-","Gastro & Nahrungsmittelgewerbe","","","","","","11874","",""
"","","-","Arbeitskleidung","","","","","114021","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [50935].","Bitte aktualisieren Sie Ihre Kategorienummer."
