﻿"October 2019 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","281","","","","","","","","",""
"Retired","135","","","","","","","","",""
"Rename","102","","","","","","","","",""
"Move","56","","","","","","","","",""
"Move & Rename","18","","","","","","","","",""
"Total","592","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"+","Antiques","","","","","","","20081","",""
"+","Art","","","","","","","550","",""
"-","Baby","","","","","","","2984","",""
"","+","Baby Bathing/Grooming","","","","","","20394","",""
"","+","Baby Books","","","","","","53676","",""
"","","Baby Carriers/Backpacks","","","","","","100982","",""
"","+","Baby Changing & Nappies","","","","","","45455","",""
"","+","Baby Feeding","","","","","","20400","",""
"","+","Car Seats & Accessories","","","","","","66692","",""
"","+","Christening & Gifts","","","","","","100978","",""
"","-","Clothes, Shoes & Accessories","","","","","","3082","This Category is being retired.",""
"","","-","Boys' Clothing (0-24 Months)","","","","","147317","This Category is being retired.",""
"","","","","Babygrows & Playsuits","","","","57784","The Category ID is being changed to [260022].","Please update your category ID accordingly."
"","","","","Coats, Jackets & Snowsuits","","","","147324","The Category ID is being changed to [260023].","Please update your category ID accordingly."
"","","","","Jumpers & Cardigans","","","","147338","The Category ID is being changed to [260029].","Please update your category ID accordingly."
"","","","","Outfits & Sets","","","","147333","The Category ID is being changed to [260024].","Please update your category ID accordingly."
"","","","-","T-Shirts, Tops & Shirts","","","","147340","This Category is being retired.",""
"","","","","","Shirts","","","175727","All listings are being moved into [Tops & T-Shirts - 260031].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","T-Shirts & Tops","","","175728","All listings are being moved into [Tops & T-Shirts - 260031].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sleepwear","","","","147336","All listings are being moved into [Nightwear - 260026].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Socks","","","","163220","All listings are being moved into [Socks & Tights - 260027].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Swimwear","","","","147339","The Category ID is being changed to [260030].","Please update your category ID accordingly."
"","","","","Trousers & Shorts","","","","57793","All listings are being moved into [Bottoms - 260020].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Underwear","","","","147341","The Category ID is being changed to [260032].","Please update your category ID accordingly."
"","","","","Bundles","","","","147342","The Category ID is being changed to [260035].","Please update your category ID accordingly."
"","","","","Other Boys' Clothing","","","","147343","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Girls' Clothing (0-24 Months)","","","","","147192","This Category is being retired.",""
"","","","","Babygrows & Playsuits","","","","57847","The Category ID is being changed to [260022].","Please update your category ID accordingly."
"","","","","Coats, Jackets & Snowsuits","","","","147202","The Category ID is being changed to [260023].","Please update your category ID accordingly."
"","","","","Dresses","","","","163351","The Category ID is being changed to [260021].","Please update your category ID accordingly."
"","","","","Jumpers & Cardigans","","","","147216","The Category ID is being changed to [260029].","Please update your category ID accordingly."
"","","","","Outfits & Sets","","","","147211","The Category ID is being changed to [260024].","Please update your category ID accordingly."
"","","","","Skirts","","","","147214","The Category ID is being changed to [260025].","Please update your category ID accordingly."
"","","","","Sleepwear","","","","147215","All listings are being moved into [Nightwear - 260026].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Socks & Tights","","","","147284","The Category ID is being changed to [260027].","Please update your category ID accordingly."
"","","","","Swimwear","","","","152398","The Category ID is being changed to [260030].","Please update your category ID accordingly."
"","","","-","T-Shirts, Tops & Shirts","","","","147218","This Category is being retired.",""
"","","","","","Shirts","","","175763","All listings are being moved into [Tops & T-Shirts - 260031].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","T-Shirts & Tops","","","175764","All listings are being moved into [Tops & T-Shirts - 260031].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trousers & Shorts","","","","163175","All listings are being moved into [Bottoms - 260020].","After 17 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Underwear","","","","147219","The Category ID is being changed to [260032].","Please update your category ID accordingly."
"","","","","Bundles","","","","147220","The Category ID is being changed to [260035].","Please update your category ID accordingly."
"","","","","Other Girls' Clothing","","","","147221","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Other Clothing, Shoes & Accs.","","","","","1070","All listings are being moved into [Other Clothes, Shoes & Accessories - 312].","Before 15 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","+","Maternity/Pregnancy","","","","","","87167","",""
"","+","Nursery Bedding","","","","","","20416","",""
"","+","Nursery Decoration & Furniture","","","","","","66697","",""
"","","Potty Training","","","","","","37631","",""
"","+","Pushchairs, Prams & Accs.","","","","","","66698","",""
"","+","Safety","","","","","","20433","",""
"","+","Toys & Activities","","","","","","19068","",""
"","","Walkers","","","","","","134282","",""
"","","Other Baby","","","","","","1261","",""
