﻿"Wijzigingen in rubrieken juni 2017 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","1564","","","","","","","","",""
"Verwijderd","120","","","","","","","","",""
"Nieuwe naam","2634","","","","","","","","",""
"Verplaatst","49","","","","","","","","",""
"Verplaatst en nieuwe naam","66","","","","","","","","",""
"Totaal","4433","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"-","Auto's & Motors","","","","","","","9800","Nieuwe naam voor [Auto's en motoren]",""
"","-","Auto's","","","","","","9801","",""
"","","","Alfa Romeo","","","","","9834","",""
"","","","Aston Martin","","","","","116503","",""
"","","","Audi","","","","","9835","",""
"","","","Bentley","","","","","138526","",""
"","","","BMW","","","","","9837","",""
"","","","Brommobielen","","","","","73586","",""
"","","","Bugatti","","","","","162295","",""
"","","","Cadillac","","","","","138527","",""
"","","","Chevrolet","","","","","5346","",""
"","","","Chrysler","","","","","18306","",""
"","","","Citroën","","","","","18174","",""
"","","","Dacia","","","","","128630","",""
"","","","Daewoo","","","","","18179","",""
"","","","Daihatsu","","","","","30164","",""
"","","","Dodge","","","","","6191","",""
"","","","Ferrari","","","","","18180","",""
"","","","Fiat","","","","","9843","",""
"","","","Ford","","","","","9844","",""
"","","","Honda","","","","","18206","",""
"","","","Hummer","","","","","116504","",""
"","","","Hyundai","","","","","18183","",""
"","","","Jaguar","","","","","18185","",""
"","","","Jeep","","","","","116505","",""
"","","","Kia","","","","","50541","",""
"","","","Lada","","","","","116507","",""
"","","","Lamborghini","","","","","116506","",""
"","","","Lancia","","","","","18186","",""
"","","","Land Rover","","","","","29748","",""
"","","","Lexus","","","","","50175","",""
"","","","Lotus","","","","","43114","",""
"","","","Maserati","","","","","18187","",""
"","","","Mazda","","","","","18211","",""
"","","","McLaren","","","","","179666","",""
"","","","Mercedes-Benz","","","","","9855","",""
"","","","Mini","","","","","38708","",""
"","","","Mitsubishi","","","","","18230","",""
"","","","Nissan","","","","","18238","",""
"","","","Opel","","","","","9858","",""
"","","","Peugeot","","","","","9859","",""
"","","","Pontiac","","","","","96358","",""
"","","","Porsche","","","","","9860","",""
"","","","Renault","","","","","9861","",""
"","","","Rolls Royce","","","","","121977","",""
"","","","MG Rover","","","","","18262","Nieuwe naam voor [Rover/MG]",""
"","","","Saab","","","","","18263","",""
"","","","Seat","","","","","18270","",""
"","","","Skoda","","","","","18275","",""
"","","","Smart","","","","","18276","",""
"","","","SsangYong","","","","","121978","",""
"","","","Subaru","","","","","18277","",""
"","","","Suzuki","","","","","18283","",""
"","","","Tesla","","","","","180041","",""
"","","","Toyota","","","","","18290","",""
"","","","Volkswagen","","","","","9873","",""
"","","","Volvo","","","","","9872","",""
"","","","Overig","","","","","18308","",""
"","","Kampeerwagens & Caravans","","","","","","44790","Nieuwe naam voor [Caravans]",""
"","","Golfkarretjes","","","","","","181476","",""
"","","Motors & Quads","","","","","","115621","Nieuwe naam voor [Motoren en quads]",""
"","","Schademotors","","","","","","35576","Nieuwe naam voor [Schademotoren]",""
"","","Schadeauto's","","","","","","168693","Nieuwe naam voor [Schadewagens]",""
"","","Transport- & Bestelwagens","","","","","","79053","Nieuwe naam voor [Transport- en bestelwagens]",""
"-","Baby's & Kinderen","","","","","","","2984","Nieuwe naam voor [Baby's en kinderen]",""
"","-","Beddengoed","","","","","","20416","Nieuwe naam voor [Babybeddengoed]",""
"","","","Beddengoed","","","","","162040","",""
"","","","Bedomranders","","","","","20417","",""
"","","","Bedspreien","","","","","180908","",""
"","","","Dekbedden","","","","","18646","",""
"","","","Dekbedovertrekken","","","","","134278","",""
"","","","Dekens","","","","","3081","",""
"","","","Franjes","","","","","52345","",""
"","","","Hemelbedden, muskietennetten","","","","","180905","",""
"","","","Kussens","","","","","180907","",""
"","","","Kussenslopen","","","","","124327","",""
"","","","Lakens","","","","","180909","",""
"","","","Matrasbescherming & Hoezen","","","","","162041","Nieuwe naam voor [Matrasbescherming, -hoezen]",""
"","","","Sierkussens","","","","","180906","",""
"","","","Slaapzakken","","","","","100989","",""
"","","","Overig","","","","","20421","",""
"","-","Babyvoeding","","","","","","93401","",""
"","","","Accessoires","","","","","93403","",""
"","","","Flesjes & Flessenwarmers","","","","","93402","Nieuwe naam voor [Flessen en flessenwarmers]",""
"","","","Sterilisators","","","","","93406","",""
"","","","Voeding","","","","","78574","",""
"","","","Overig","","","","","118649","",""
"","-","Bedjes & Meubels","","","","","","93390","Nieuwe naam voor [Kinderkamer en wiegen]",""
"","","","Bedden, Matrassen & Wiegen","","","","","93391","Nieuwe naam voor [Bedden, matrassen en wiegen]",""
"","","","Boxen","","","","","93392","Nieuwe naam voor [Boxen, wiegen en bedjes]",""
"","","","Decoratie & Nachtlampjes","","","","","164958","Nieuwe naam voor [Decoratie en nachtlampjes]",""
"","","","Volledige Kinderkamers","","","","","156956","Nieuwe naam voor [Kinderkamersets]",""
"","","","Luiertafels","","","","","93394","",""
"","","","Meubels","","","","","164957","",""
"","","","Trappel- & Slaapzakken","","","","","93404","Nieuwe naam voor [Trappel- en slaapzakken]",""
"","","","Wipstoeltjes","","","","","93393","",""
"","","","Overig","","","","","58761","",""
"","-","Dragers & Stoeltjes","","","","","","93386","Nieuwe naam voor [Kinderwagens en dragers]",""
"","","","Dragers & Draagdoeken","","","","","100982","Nieuwe naam voor [Babydragers en draagzakken]",""
"","","","Auto- & Fietsstoeltjes","","","","","66695","Nieuwe naam voor [Babystoeltjes]",""
"","","","Luiertassen","","","","","93405","",""
"","","","Overig","","","","","15470","",""
"","-","Kinderwagens & Combi's","","","","","","66698","Nieuwe naam voor [Kinderwagens en toebehoren]",""
"","","","Kinderwagens, Buggy's, Combi's","","","","","66700","Nieuwe naam voor [Kinderwagens en combi's]",""
"","","-","Kinderwagens: Accessoires","","","","","180911","Nieuwe naam voor [Kinderwagens en toebehoren]",""
"","","","","Bekerhouders & Tafeltjes","","","","180913","Nieuwe naam voor [Bekerhouders en tafeltjes]",""
"","","","","Haken","","","","180914","",""
"","","","","Buggyboards","","","","112378","Nieuwe naam voor [Meerijdplankjes]",""
"","","","","Opbergtassen & Netten","","","","180915","Nieuwe naam voor [Opbergtassen en -netten]",""
"","","","","Reiswiegen","","","","180912","",""
"","","","","Stoelbekleding","","","","180916","",""
"","","","","Voetenzakken","","","","116553","",""
"","","","","Zonneschermen & Zonnekappen","","","","116554","Nieuwe naam voor [Zonneschermen en -kappen]",""
