October 2016 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,989,,,,,,,,,
Retired,258,,,,,,,,,
Rename,69,,,,,,,,,
Move,47,,,,,,,,,
Move & Rename,88,,,,,,,,,
Total,1451,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
+,Antiques,,,,,,,20081,,
+,Art,,,,,,,550,,
+,Baby,,,,,,,2984,,
-,"Books, Comics & Magazines",,,,,,,267,,
,+,Accessories,,,,,,45110,,
,,Antiquarian & Collectable,,,,,,29223,,
,,Audio Books,,,,,,29792,,
,,Calendars,,,,,,45673,,
,,Children's & Young Adults,,,,,,1093,The Category ID is being changed to [182882].,Please update your category ID accordingly.
,+,Children's & Young Adults,,,,,,182882,New Category,
,+,Textbooks & Education,,,,,,2228,,
,,Food & Drink,,,,,,11104,,
,+,Fiction,,,,,,171228,,
,+,Non-Fiction,,,,,,171243,,
,-,Comics,,,,,,63,,
,,+,UK Comics & Annuals,,,,,50179,,
,,-,US Comics,,,,,64755,,
,,,,1897-1937 (Platinum Age),,,,65,,
,,,,1938-1955 (Golden Age),,,,66,,
,,,+,1956-1969 (Silver Age),,,,73,,
,,,+,1970-1983 (Bronze Age),,,,12590,,
,,,-,1984-Now (Modern Age),,,,900,,
,,,,,Aliens,,,112401,,
,,,,,Alpha Flight,,,82488,,
,,,,,Avengers,,,32750,,
,,,,,Batman,,,17076,,
,,,,,Buffy,,,112402,,
,,,,,Captain America,,,32751,,
,,,,,Catwoman,,,32752,,
,,,,,Conan,,,17077,,
,,,,,Constantine,,,112403,,
,,,,,Daredevil,,,32753,,
,,,,,Darkness,,,66506,,
,,,,,Deadpool,,,182968,New Category,
,,,,,Deathlok,,,73492,,
,,,,,Dr. Strange,,,73493,,
,,,,,Elektra,,,112404,,
,,,,,Fantastic Four,,,32754,,
,,,,,Fathom,,,73494,,
,,,,,Flash,,,32755,,
,,,,,Ghost Rider,,,82489,,
,,,,,GI Joe,,,35762,,
,,,,,Green Arrow,,,66507,,
,,,,,Green Lantern,,,32756,,
,,,,,Hellblazer,,,112405,,
,,,,,Incredible Hulk,,,32757,,
,,,,,Iron Man,,,73495,,
,,,,,Justice League of America,,,32758,,
,,,,,Phantom,,,32759,,
,,,,,Predator,,,112406,,
,,,,,Punisher,,,32760,,
,,,,,Sandman,,,82494,,
,,,,,Secret Wars,,,82495,,
,,,,,Silver Surfer,,,32761,,
,,,,,Simpsons,,,64754,,
,,,,,Sin City,,,112400,,
,,,,,Spawn,,,17079,,
,,,,,Spider-Man,,,17082,,
,,,,,Star Wars,,,32762,,
,,,,,Superman,,,17084,,
,,,,,Swamp Thing,,,82496,,
,,,,,Teen Titans,,,17081,,
,,,,,Thor,,,17080,,
,,,,,Tomb Raider,,,32763,,
,,,,,Transformers,,,32764,,
,,,,,Ultimates,,,32765,,
,,,,,Vampirella,,,112407,,
,,,,,Witchblade,,,32766,,
,,,,,Wolverine,,,32767,,
,,,,,Wonder Woman,,,32768,,
,,,,,X-Men,,,17085,,
,,,,,Other,,,77,,
,,,,Alternative & Underground,,,,3979,,
,,,,Other,,,,64756,,
,,,European Comics,,,,,121889,,
,,+,Graphic Novels,,,,,171491,,
,,,Manga,,,,,8575,,
,,,Newspaper Comics,,,,,79,,
,,,Original Comic Art,,,,,972,,
,,,Other Comics,,,,,64,,
,+,Magazines,,,,,,280,,
,+,Collections & Lots,,,,,,29399,,
,,"Other Books, Comics, Magazines",,,,,,268,,
-,"Business, Office & Industrial",,,,,,,12576,,
,+,Agriculture/Farming,,,,,,11748,,
,-,"Automation, Motors & Drives",,,,,,42892,,
,,-,"Contactors, Relays & Starters",,,,,181678,,
,,,+,Contactors,,,,181679,,
,,,+,Relays,,,,181686,,
,,,-,Starters,,,,181698,,
,,,,,Combination Starters,,,181699,,
,,,,,Full Voltage (DOL) Starters,,,181700,,
,,,,,Manual Starters,,,181707,,
,,,,,Multi-Speed Starters,,,181701,,
,,,,,Reduced Voltage/Soft Starters,,,181702,,
,,,,,Star/Wye-Delta Starters,,,181703,All listings are being moved into [Reduced Voltage/Soft Starters - 181702].,"Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Starter Mounts & Enclosures,,,181704,,
,,,,,Starter Parts & Accs,,,181705,,
,,,,,Other Starters,,,181706,,
,,+,Control Systems & PLCs,,,,,57516,,
,,+,Drives & Motion Control,,,,,78186,,
,,+,Electric Motors,,,,,181730,,
,,,Industrial Robotic Arms,,,,,50924,,
,,-,Linear Motion,,,,,181736,,
,,,,Bearing Blocks & Supports,,,,181737,,
,,,,"Guides, Slides & Carriages",,,,181738,"All listings are being moved into [Slides, Rails & Carriages - 183548].","Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Lead, Ball & Roller Screws",,,,181739,,
,,,,Linear Actuators,,,,55826,,
,,,,Linear Actuator Controls,,,,181740,,
,,,,Linear Bearings & Bushings,,,,181741,,
,,,,Linear Encoders,,,,181742,,
,,,,Rail & Shaft Supports,,,,181743,,
,,,,Round Rails & Rail Shafts,,,,181744,"All listings are being moved into [Slides, Rails & Carriages - 183548].","Action for after 6 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
