﻿"Kategorieänderungen für April 2018 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","8","","","","","","","","",""
"Eingestellt","232","","","","","","","","",""
"Umbenannt","4","","","","","","","","",""
"Verschoben","1","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","248","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"-","Antiquitäten & Kunst","","","","","","","353","",""
"","+","Alte Berufe","","","","","","64540","",""
"","+","Ansichten & Landkarten","","","","","","27463","",""
"","+","Antike","","","","","","37082","",""
"","+","Antikschmuck","","","","","","33131","",""
"","+","Antikspielzeug","","","","","","25684","",""
"","","Antiquarische Bücher","","","","","","29223","",""
"","+","Design & Stil","","","","","","25757","",""
"","+","Glas & Kristall","","","","","","7478","",""
"","","Handschriften-Manuskripte","","","","","","23048","",""
"","+","Haushalt","","","","","","19355","",""
"","+","Historische Baustoffe","","","","","","19334","",""
"","+","Holz- & Beinarbeiten","","","","","","58872","",""
"","","Inkunabeln","","","","","","22422","",""
"","+","Internationale Antiq. & Kunst","","","","","","7485","",""
"","+","Jagd & Fischen","","","","","","113455","",""
"","+","Kleidung & Access. vor 1900","","","","","","182407","",""
"","-","Kunst","","","","","","550","",""
"","","-","Aquarelle","","","","","58859","Diese Kategorie wird eingestellt.",""
"","","","","Antike Originale vor 1945","","","","106689","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Entstehungszeit nach 1945","","","","7467","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Collagen & Mixed Media Kunst","","","","","554","Neue Kategorie",""
"","","","Collagen & Mixed Media Kunst","","","","","158656","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [554].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","-","Druckgrafiken","","","","","7463","Diese Kategorie wird eingestellt.",""
"","","","-","Digital Art","","","","75740","Diese Kategorie wird eingestellt.",""
"","","","","","Abstrakt","","","75741","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Figürlich","","","75742","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Gegenständlich","","","75743","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Drucke direkt vom Künstler","","","","72182","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Originaldrucke vor 1800","","","","30596","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Originaldrucke 1800-1899","","","","26487","Diese Kategorie wird eingestellt.",""
"","","","","-","Holzschnitte","","","81855","Diese Kategorie wird eingestellt.",""
"","","","","","","Architektur","","81856","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","","Berufe, Arbeitswelt & Technik","","81857","Alle Artikel wurden in [Kunstdrucke - 360] verschoben.","Bitte treffen Sie folgende Maßnahme nach 12 April: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
