﻿Condition ID Values,Definitions for Your Category,Category ID,Category Path
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,115712,"Alcohol & Food > Alcohol & Alcohol Mixes > Alcohol Accessories > Carriers"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,133708,"Alcohol & Food > Alcohol & Alcohol Mixes > Alcohol Accessories > Chillers/ Coolers"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179838,"Alcohol & Food > Alcohol & Alcohol Mixes > Alcohol Accessories > Cocktail Rimming Salts, Sugars"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,20689,"Alcohol & Food > Alcohol & Alcohol Mixes > Alcohol Accessories > Racks"
"1000 = Brand New | 1500 = New: Never Used | 2000 = Manufacturer refurbished | 2500 = Seller refurbished | 3000 = Used | 7000 = For parts or not working",http://pages.ebay.com.au/help/sell/contextual/condition_1.html,170419,"Alcohol & Food > Alcohol & Alcohol Mixes > Alcohol Accessories > Other Accessories"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,148495,"Alcohol & Food > Alcohol & Alcohol Mixes > Beer"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,182109,"Alcohol & Food > Alcohol & Alcohol Mixes > Cider"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,179837,"Alcohol & Food > Alcohol & Alcohol Mixes > Cocktail Mixes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,180093,"Alcohol & Food > Alcohol & Alcohol Mixes > Premixed & Flavoured Alcohol"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,8384,"Alcohol & Food > Alcohol & Alcohol Mixes > Spirits & Liqueurs"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,26272,"Alcohol & Food > Alcohol & Alcohol Mixes > Wine > Wines (Champagne, Sparkling)"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,79095,"Alcohol & Food > Alcohol & Alcohol Mixes > Wine > Wines (Fortified)"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,43507,"Alcohol & Food > Alcohol & Alcohol Mixes > Wine > Wines (Mixed Cases)"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,38182,"Alcohol & Food > Alcohol & Alcohol Mixes > Wine > Wines (Red)"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,38183,"Alcohol & Food > Alcohol & Alcohol Mixes > Wine > Wines (White)"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,22420,"Alcohol & Food > Alcohol & Alcohol Mixes > Wine > Other Wines"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,38179,"Alcohol & Food > Non-Alcoholic Drinks > Coffee > Coffee Beans"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,79630,"Alcohol & Food > Non-Alcoholic Drinks > Coffee > Coffee Pods"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,185037,"Alcohol & Food > Non-Alcoholic Drinks > Coffee > Coffee Substitutes"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,79629,"Alcohol & Food > Non-Alcoholic Drinks > Coffee > Ground Coffee"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,185038,"Alcohol & Food > Non-Alcoholic Drinks > Coffee > Instant Coffee"
"1000 = Brand New",http://pages.ebay.com.au/help/sell/contextual/condition_12.html,185039,"Alcohol & Food > Non-Alcoholic Drinks > Coffee > Other Coffee"
